Identifiant PP,Prénom d'exercice,Nom d'exercice,Bureau cedex (coord. structure),Adresse,TELEPHONE,MAIL (quand je les appelle),,
10001133569,LAURENCE,MAYOT,93600 AULNAY SOUS BOIS,24 RUE LOUISE MICHEL,01 48 66 46 04,,,
10001888022,PATRICK,BRASSE,76600 LE HAVRE,21 RUE PIERRE BROSSOLETTE,02 35 42 14 84,,,
10002594249,DELPHINE,PIAU-CHARRUAU,49750 BEAULIEU SUR LAYON,LA PROMENADE,02 41 78 31 01,,,
10003052304,ALFRED,BOIGUES,69300 CALUIRE ET CUIRE,74 GRANDE RUE SAINT CLAIR,04 78 08 13 62,,,
10002919354,ANNE,CAPDEVIELLE-LAVIT,65430 SOUES,20 RUE FERNAND LAMAZE,,,,
10002367810,EUGENE,OSSOLA,57240 NILVANGE,9 RUE DU GENERAL DE GAULLE,03 82 85 14 34,,,
10100140002,FRANCOIS,SAILLANT,63100 CLERMONT FERRAND,1 RUE CLAUDE DANZIGER,06 24 31 95 97,,,
10001296564,JEAN-CLAUDE,BENHAIM,95370 MONTIGNY LES CORMEILLES,3 RUE DU PLESSIS BOUCHARD,01 34 50 46 46,,,
10005155535,PHILIPPE,LUTHIER,51000 CHALONS EN CHAMPAGNE,46 RUE EMILE SCHMIT,03 26 65 35 37,,,
10002702131,THIERRY,BLESSON,17100 SAINTES,13 RUE SAINT PIERRE,05 46 74 06 11,,,
10100321875,STEPHANIE,BLANC,73190 ST BALDOPH,ROUTE D APREMONT,04 79 28 34 05,,,
10001732824,JEAN-PIERRE,BAUDOIN,52270 DOULAINCOURT SAUCOURT,32 RUE MAL DE LATTRE TASSIGNY,03 25 94 62 66,,,
10004392626,CHARLES,MOIRAS,63000 CLERMONT FERRAND,44 RUE BONNABAUD,04 73 93 37 13,,,
10002207594,BRUNO,BRICHANT,59100 ROUBAIX,294 AVENUE GUSTAVE DELORY,03 20 75 71 49,,,
10001845022,BARBARA,COTTREL,80480 DURY,4 RUE DE L EGLISE,03 22 33 00 49,,,
10003941423,SYLVIANE,PRIVAT-WEEMHOFF,88400 GERARDMER,67 BOULEVARD DE LA JAMAGNE,,,,
10002128006,DOMINIQUE,LEMONNIER,61000 ALENCON,46 RUE ANTOINE JULLIEN,02 33 32 11 84,,,
10002663317,PASCAL,GUERIN,56430 MAURON,RUE MATHURIN MAILLARD,,,,
10000308899,CATHERINE,PUEYO,75013 PARIS,2 BOULEVARD ARAGO,01 43 31 38 89,,,
10100030187,MARYLINE,DE GIORGIO,69500 BRON,1 RUE CLAUDE BADOR,04 78 26 08 39,,,
10100451623,CECILE,BARTHELEMY,75015 PARIS,227 RUE DE LA CONVENTION,01.42.50.04.20,,,
10003150652,ROSELYNE,EFFANTIN,43000 LE PUY EN VELAY,19 PLACE MICHELET,04 71 05 61 61,,,
10002487113,OLIVIER,BLANDIN,70000 VESOUL,55 AVENUE ARISTIDE BRIAND,03 84 76 09 90,,,
10003163655,JEAN-DAMIEN,MONGHAL,63500 ISSOIRE,QUAI DE LA COUZE,04 73 89 60 13,,,
10100554798,HELENE,BACKELANDT-WALBROU,59253 LA GORGUE,11 RUE DU GENERAL DE GAULLE,03 28 43 89 00,,Merci Jo!,
10002872322,MARIE-PIERRE,RICHARDI-GAZAGNE,31240 ST JEAN,BOULEVARD DE RATALENS,05 61 37 81 81,,,
10002777190,JEAN-MARC,DUVIDAL,33590 JAU DIGNAC ET LOIRAC,1 IMPASSE DE LA LANDE,05 56 09 32 75,,,
10003264750,JEAN-LUC,LEBRUN,05000 GAP,13 RUE DE VALSERRES,04 92 53 77 33,,,
10003748547,LYES,BENKIAR,78410 AUBERGENVILLE,32 RUE DU MONTGARDE,01 30 95 52 00,,,
10100473213,ANNE,DROUET,31180 CASTELMAUROU,7 CENTRE LA CAMPAGNE,,,,
10002420585,CATHERINE,KOWARCZYK,67118 GEISPOLSHEIM,21 RUE DE VERDUN,03 88 67 08 45,,,
10000770205,JEAN-LUC,LALY,78190 TRAPPES,9 BD DU PASTEUR MARTIN LUTHER KING,01 30 62 97 03,,,
10002487857,JEROME,GLUNTZ,70400 HERICOURT,4 RUE EDGAR FAURE,03 84 56 86 00,,,
10001993178,PATRICK,GRAINDORGE,28110 LUCE,3 RUE D AQUITAINE,02 37 30 07 50,,,
10003249868,VALERIE,VIE,34770 GIGEAN,20 RUE DES FAUVETTES,04 67 78 67 67,,,
10003227526,OLIVIER,DE LA VILLE MONTBAZON,34070 MONTPELLIER,25 RUE DE CLEMENTVILLE,04 67 06 73 73,,,
10001050706,PHILIPPE,BORDON,92200 NEUILLY SUR SEINE,155 AVENUE CHARLES DE GAULLE,01 46 40 12 12,,,
10001619823,CYRILLE,JORROT,77100 MEAUX,35 RUE DES CORDELIERS,01 64 33 18 46,,,
10004025465,ALEXANDRA,CHERMI,39000 LONS LE SAUNIER,60 RUE DU COMMERCE,03 84 47 62 49,,,
10001173540,MICHELE,KOSKAS,94700 MAISONS ALFORT,31 RUE PAUL BERT,01 43 68 10 09,,,
10003283594,JEANNE,PERISSEL-BARRAU,06400 CANNES,84 RUE GEORGES CLEMENCEAU,04 93 39 66 73,,,
10003989323,GUILLAUME,MARIEN,34090 MONTPELLIER,2059 AVENUE DU PERE SOULAS,04 67 63 12 39,,,
10003476933,ARNAUD,TORRIELLI,33650 ST MEDARD D EYRANS,1 RUE DU LAVOIR,05 56 72 64 46,,,
10003264909,SYLVIE,EYMAR-SPECIEL,05000 GAP,26 AVENUE JEAN JAURES,04 92 53 43 90,,,
10001792364,CHRISTIAN,MATRAT,60440 NANTEUIL LE HAUDOUIN,11 RUE DU GUE,03 44 88 00 32,,,
10003756797,JULIEN,UZAN,92000 NANTERRE,383 AVENUE DE LA REPUBLIQUE,01 42 42 98 33,,,
10002967247,JACQUELINE,BATIAT,26200 ANCONE,2 PLACE ALBERT GOUJON,04 75 49 13 74,,,
10001749380,RICK,ANDRAOS,83630 AUPS,17 AVENUE CLEMENCEAU,04 94 707 707,,,
10003119210,GELU,APOSTOL,07260 JOYEUSE,530 ROUTE DE LABLACHERE,04 75 39 95 49,,,
10002298080,CHAKER,BEN SALEM,59800 LILLE,32 BOULEVARD DU MARECHAL VAILLANT,03 20 88 35 08,,,
10002736931,ALAIN,WILPOTTE,24100 BERGERAC,41 AV DU 108E REGIMENT D INFANTERIE,05 53 57 35 68,,Merci Antoine!,Avec plaisir !
10000017599,PRABAVADY,VIGNAU,97130 CAPESTERRE BELLE EAU,41 BOULEVARD DELGRES,05 90 86 49 79,,,
10002946050,YVES,DUTEL,01240 LENT,1 PLACE DE LA POSTE,04 74 52 76 00,,,
10003079042,PHILIPPE,RODRIGUEZ,73000 BASSENS,90 AVENUE DE BASSENS,04 79 62 65 65,,,
10002733870,PHILIPPE,BESSOU,24470 ST PARDOUX LA RIVIERE,RUE LOUIS PASTEUR,05 53 56 70 30,,,
10003996724,MARYLINE,FERRARI,06600 ANTIBES,21 AVENUE ROBERT SOLEAU,04 93 34 91 30,,,
10002292638,ANNE-SOPHIE,DELORME,62700 BRUAY LA BUISSIERE,616 AVENUE DE LA LIBERATION,03 21 53 47 20,,,
10002161189,OLIVIER,GUIMET,71480 CUISEAUX,10 RUE EDOUARD VUILLARD,03 85 72 72 71,,,
10002557576,MICHEL,TERRAL,72290 BALLON,17 RUE PAUL ILIAS,02 43 27 27 49,,,
10002356284,VERONIQUE,GENTE,44350 GUERANDE,21 BOULEVARD DU GENERAL DE GAULLE,02 40 24 91 65,,,
10100706125,DAPHNE,BEGHIN,44270 MACHECOUL,3 BOULEVARD DES PRISES,02 40 78 56 60,,,
10002040078,DANY,MAILLET,37270 MONTLOUIS SUR LOIRE,1 ALLEE DES RALLUERES,02 47 50 79 14,,,
10100334704,JOAN,EDOH,03500 ST POURCAIN SUR SIOULE,3 ROUTE DE MOULINS,04 70 45 44 11,,,
10004429089,ABDEL-ILLAH AIMED,KORTI,43360 ARVANT,4 RUE DES HLM,,,,
10002925955,BRUNO,PIECYK,19250 MEYMAC,RUE D AUDY,,,,
10001793529,ANDRE,BOITTIAUX,60510 LA NEUVILLE EN HEZ,58 RUE DU GENERAL DE GAULLE,,,,
10002362035,CHRISTINE,PIERNAS,75019 PARIS,17 RUE DE FLANDRE,,,,
10100112886,CELINE,SENDRA,37210 PARCAY MESLAY,2 ALLEE DE L ORANGERIE,,,,
10000150028,YVES,CHICHE,75019 PARIS,17 RUE MATHIS,,,,
10002030293,ERICK,DIETRICH,66100 PERPIGNAN,11 BOULEVARD DU MONDONY,,,,
10002785938,CHANTAL,GARRAPIT,40000 MONT DE MARSAN,4 BOULEVARD RENE ROUMAT,,,,
10002975554,JEAN-LOUIS,CHAPURLAT,38260 LA COTE ST ANDRE,8 BOULEVARD DE LATTRE DE TASSIGNY,,,,
10002684297,EYMERIC,BERNARD,35700 RENNES,320 AVENUE GENERAL GEORGE PATTON,,,,
10002700150,DOMINIQUE,LEYNAUD GOYER,17430 TONNAY CHARENTE,155 AVENUE DU GENERAL DE GAULLE,,,,
10003090718,PIERRE,SOUCHIER,74200 THONON LES BAINS,30 AVENUE DU GENERAL DE GAULLE,,,,
10001195691,LILIANE,GARNIER-RAIFAUD,94440 SANTENY,10 GRAND RUE,,,,
10003825279,ISABELLE,CORMIER,44000 NANTES,64 BOULEVARD MEUSNIER DE QUERLON,,,,
10003321055,GILBERT,FAREN,13016 MARSEILLE,740 CHEMIN DU LITTORAL,,,,
10002579984,MAITE,ARINO,49350 GENNES,7 SQUARE DES MARAIS,,,,
10001991826,JEAN-MARIE,MONPERRUS,28000 CHARTRES,39 RUE DE REVERDY,,,,
10003181764,JEAN-CHARLES,TEISSEIRE,11400 CASTELNAUDARY,15 RUE GAMBETTA,,,,
10002769205,JEAN-YVES,DUFRAISSE,33220 STE FOY LA GRANDE,1 RUE ETIENNE MATIGNON,,,,
10001730711,JEAN-PAUL,SAUTREAU,51420 WITRY LES REIMS,39 BOULEVARD DE MONTEVE,,,,
10100109874,JIHANE,BETTIOUI,35250 ST AUBIN D AUBIGNE,2 AVENUE HENRI DUNANT,,,,
10002872975,ANTOINE,GUILLOT,66170 ST FELIU D AVALL,1 ALLEE DES SPORTS,,,,
10001718625,FATHIA,DAHEUR,51100 REIMS,3 BOULEVARD DE LA PAIX,,,,
10002239225,ELISABETH,MOUTON-KOSZELA,59239 THUMERIES,10 RUE HENRI COGET,,,,
10002744992,RAPHAEL,RUIZ,33160 ST MEDARD EN JALLES,1 PLACE DE LA LIBERTE,,,,
10100670024,MATHILDE,GUERIN,22270 JUGON LES LACS,15 RUE DES ECOLE,,,,
10001679637,ALAIN,DUMONT,08310 MACHAULT,15 RUE GUILLAUME DE MACHAUT,,,,
10001791317,STEPHANE,SERVAIS,60000 BEAUVAIS,22 AVENUE DE CHAMPAGNE,,,,
10003236253,MICHEL,BLANC,66000 PERPIGNAN,6 AVENUE DES BALEARES,,,,
10100842425,FRANCK,MARTIN,53290 GREZ EN BOUERE,26 RUE DE LA LIBERATION,,,,
10100511301,JAMILA,JAMIL,92390 VILLENEUVE LA GARENNE,21 ALLEE SAINT PAUL,,,,
10002932720,DANIEL,LEVY,87220 FEYTIAT,8 RUE JOLIOT CURIE,,,,
10003286183,NICOLAS,HOGU,06500 MENTON,15 RUE DE LA REPUBLIQUE,,,,
10002442886,JACQUES,BAGARD,68200 MULHOUSE,49 RUE DU CHATEAU ZU RHEIN,,,,
10002119062,HERVE,MEZERETTE,50250 LA HAYE DU PUITS,9 RUE DES AUBEPINES,,,,
10100285716,CELINE,BONNAURE,56400 STE ANNE D AURAY,1 RUE JOB LE BAYON,,,,
10001654812,ANTOINE,GRANGENOIS,97232 LE LAMENTIN,33 RUE ERNEST ANDRE,,,,
10003234167,DOMINIQUE,BOUTELLIER,66000 PERPIGNAN,5 RUE LUCIEN DESLINIERES,,,,
10000849884,OLIVIER,REVEILLAUD,91570 BIEVRES,22 AVENUE DE LA GARE,,,,
10003739736,VERONIQUE,LECOMTE,78390 BOIS D ARCY,1 RUE MAURICE RAVEL,,,,
10001223774,MARTINE,CABE,94260 FRESNES,5 RUE JULES GUESDE,,,,
10002626355,MARIE-CHRISTINE,MORICO-BARON,29290 ST RENAN,1 RUE DE PEN AR C HOAT,,,,
10100719698,OLIVIER,LEBOUCHER,14790 VERSON,85 RUE DE L AVENIR,,,,
10100413771,CHARLOTTE,BARRAULT,75002 PARIS,17 RUE DU SENTIER,,,,
10004406269,CHARLES,VANBELLE,73100 AIX LES BAINS,560 BOULEVARD LEPIC,,,,
10002807641,MURIEL,CHAMBRE,64210 BIDART,RUE ERRETEGIA,,,,
10002770963,ELISABETH,TAREAU,33700 MERIGNAC,1 RUE RICHARD WAGNER,,,,
10002230935,PIERRE,DELATTRE,84800 L ISLE SUR LA SORGUE,RUE DU DOCTEUR TALLET,,,,
10002592060,RODOLPHE,ANYLA,44319 NANTES CEDEX 3,17 RUE DE LA CORNOUAILLE,,,,
10003226429,JEAN-MARC,LARUELLE,34000 MONTPELLIER,55 GRAND RUE JEAN MOULIN,,,,
10100602019,CLEMENT,FLAHOU,39100 AUTHUME,15 RUE PATOT,,,,
10001316255,AGNES,DUPOND,60500 CHANTILLY,124 RUE DU CONNETABLE,,,,
10003012910,MAURICE,ZILLI,38210 ST QUENTIN SUR ISERE,192 RUE DU VERCORS,,,,
10002233541,PASCAL,DURIEZ,59213 BERMERAIN,134 RUE DU CALVAIRE,,,,
10004815352,HERVE,LECOEUR,75017 PARIS,21 RUE DE CHAZELLES,,,,
10001609634,SANDRINE,RIBEIRO,77340 PONTAULT COMBAULT,7 RUE DU MARECHAL BRUNE,,,,
10002187457,SETTI,MEBKHOUT,97360 MANA,5 RUE DES FRERES,,,,
10100354256,CECILE,HAFFNER-MAUVAIS,70600 CHAMPLITTE,11 RUE DU TRAMWAY,,,,
10003106589,SOUHA,ABBOUD AL HAKIM,69700 GIVORS,39 RUE DU DOCTEUR ROUX,,,,
10000887439,REGINE,UZAN,92160 ANTONY,3 RUE JEAN CHARLES PERSIL,,,,
10003322004,JEAN CLAUDE,CORON,13100 AIX EN PROVENCE,1 AVENUE PASTEUR,,,,
10002290616,LAURENT,DESSAUX,62300 LENS,19 RUE ETIENNE DOLET,,,,
10003335352,JEAN LUC,RAPIN,13008 MARSEILLE,301 AVENUE DU PRADO,04 91 77 86 31,,,
10002146008,FRANCOIS,VERRIER,21000 DIJON,105 RUE DE LONGVIC,03 80 65 47 00,,,
10003420626,PIERRE-EMMANUEL,BONNEAU,83000 TOULON,RUE PRESIDENT ROBERT SCHUMAN,04 94 03 09 46,,,
10002853272,JEAN-PIERRE,GRINDES,31500 TOULOUSE,6 RUE BERNARD ORTET,05 61 26 29 41,,,
10001819514,FREDERIC,BLANGY,80100 ABBEVILLE,24 RUE DES CAPUCINS,03 22 24 72 22,,,
10002173085,CHANTAL,RAPPENEAU,89400 CHENY,15 RUE DE LA PAIX,03 86 80 44 45,,,
10003169124,HANS,GUINAMAND,63450 ST AMANT TALLENDE,2 RUE PASTEUR,04 73 39 30 09,,,
10003261426,BERNARD,LEPEE,04510 MALLEMOISSON,HAMEAU DES GRILLONS,04 92 34 60 25,,,
10003943007,MICHEL,NOEL,97600 MAMOUDZOU,RUE MARIAZE,02 69 61 39 66,,,
10100490720,LAURE,CESSIEUX,69003 LYON,22 RUE SAINT MAXIMIN,04 78 53 63 93,,,
10001619823,CYRILLE,JORROT,77700 SERRIS,2 COURS DU RHIN,01 64 33 18 46,,,
10002716198,FREDERIQUE,YANA,86100 CHATELLERAULT,15 AVENUE DU MARECHAL FOCH,05 49 02 50 50,,,
10000782937,VERONIQUE,PROVENDIER,78100 ST GERMAIN EN LAYE,12 RUE DE LA REPUBLIQUE,01 39 73 35 02,,,
10002003605,GERARD,MARLAUD,36200 ARGENTON SUR CREUSE,1 RUE DU CLOS SAINT JOSEPH,02 54 01 53 60,,,
10005160246,FABRICE,ROUX,14730 GIBERVILLE,12 RUE DE LA FRATERNITE,02 31 72 27 00,,,
10001137255,LUDOVIC,TORO,93470 COUBRON,1 RUE CLARISSE LOUVET,01 43 88 90 70,,,
10100741437,WAIL,BOUCHI,59790 RONCHIN,36 AVENUE FREDERIC CHOPIN,03 20 53 00 87,,,
10002071776,BERNARD,PHILIPPE,45560 ST DENIS EN VAL,408 RUE DES ECOLES,02 38 76 72 92,,,
10002974847,JEAN-PIERRE,ENRIONE-THORRAND,38000 GRENOBLE,64 BOULEVARD MARECHAL FOCH,04 76 21 02 76,,,
10001819878,JEAN-FRANCOIS,CORBIERE,80000 AMIENS,3 PLACE DU PAYS D AUGE,03 22 43 22 03,,,
10003150371,YVAN,PEROUSE,43500 ST PAL DE CHALENCON,MONTEE DU PONTRENARD,04 71 61 32 25,,,
10003199006,THI KIM HONG,NGUYEN,66350 TOULOUGES,55 AVENUE DU STADE - BAT B2,04 68 56 88 42,,,
10002126299,JEAN,SCAILLIEREZ,61000 ALENCON,1 BOULEVARD DE STRASBOURG,02 33 28 61 97,,,
10003807848,PHILIPPE,MICHELIX,83570 CARCES,2 RUE DU MARECHAL FOCH,04 94 04 59 18,,,
10100598928,ERWANN,GARDEY,40230 ST VINCENT DE TYROSSE,CHEMIN DE MATTECU,05 58 77 03 35,,,
10002567377,JEAN-MICHEL,LOIS,85270 ST HILAIRE DE RIEZ,16 RUE DE L OCEAN,02 51 54 32 20,,,
10004011036,DOMINIQUE,LAOUENAN,92220 BAGNEUX,28 AVENUE VICTOR HUGO,01 45 36 05 25,,,
10002323425,BERTRAND,LUCAS,97432 RAVINE DES CABRIS,4 ALLEE DES BOIS NOIRS,02 62 49 49 00,,,
10002752888,IVAN,ARNESEN,33110 LE BOUSCAT,4 AVENUE AUGUSTE FERRET,05 56 02 73 11,,,
10002080439,CATHERINE,DUMONT-CORET,45000 ORLEANS,256 RUE DU FAUBOURG SAINT VINCENT,06 83 40 75 97,,,
10002605524,LAURENT,FASQUEL,22300 LANNION,3 RUE YANN PERON,02 96 13 48 79,,,
10100180206,AMINE,DRIAD,57260 DIEUZE,3 RUE ANDRE NIMSGERNS,(03 83 20 33 33)," ce numéro est à son cabinet à Nancy, 2 boulevard d'Austrasie.",,
10001834307,BLANDINE,ANDRE-BOUTHORS,33250 CISSAC MEDOC,29 ROUTE DU LANDAT,05 56 41 39 02,,,
10003738381,JEAN-CLAUDE,PECILE,95280 JOUY LE MOUTIER,51 AVENUE DU VAST,01 34 43 57 60,,,
10002677358,STEPHANE,PANHELLEUX,35000 RENNES,26 PLACE DES LICES,02 99 35 05 05,,,
10003094660,PATRICIA,CHATILLON,74320 SEVRIER,41 PLACE DE LA MAIRIE,04 50 33 34 60,,,
10003412458,BERNARD,COLLET,84130 LE PONTET,1 BOULEVARD ROSE DES VENTS,04 90 82 65 00,,,
10002610979,YVES-LOIC,JAMBON,29950 BENODET,28 AVENUE DE FOUESNANT,02 29 40 27 14,,,
10000236769,BRUNO,TANTET,75017 PARIS,105 RUE JOUFFROY D ABBANS,01 47 64 90 30,,,
10001304608,CHERIF,BELOUCIF,95200 SARCELLES,1 SQUARE DU BOIS JOLI,01 39 94 40 80,,,
10001293306,PIERRE,SOUMARMON,95520 OSNY,21 RUE DU DOCTEUR CHARCOT,01 30 31 10 02,,,
10002988722,ANNIE,TONIN,38360 SASSENAGE,14 RUE DU MOUCHEROTTE,04 76 53 54 33,,,
10002154598,JEAN-MICHEL,WERTZ,58660 COULANGES LES NEVERS,18 RUE CLAUDE MONET,03 86 59 54 95,,,
10002785458,JEAN-FRANCOIS,DUBROCA,40800 AIRE SUR L ADOUR,21 RUE CARNOT,05 58 71 84 84,,,
10100577872,PAULINE,PELISSIER COMBESCURE,34270 ST MATHIEU DE TREVIERS,98 ALLEE EUGENE SAUMADE,04 67 55 20 56,,,
10003144622,AGNES,DOLCI,03200 VICHY,11 RUE DU PARC,04 70 98 48 70,,,
10003201224,JEAN-ERIC,MORICE,30900 NIMES,221 RUE CLAUDE NICOLAS LEDOUX,04 66 29 25 65,,,
10002448461,PIERRE,WILLEMAIN,68200 MULHOUSE,12 RUE SEBASTIEN BOURTZ,03 89 52 46 09,,,
10002476959,YVES,TRIMAILLE,22870 ILE DE BREHAT,ROUTE DU BOURG,02 96 20 09 51,,,
10002171592,CATHERINE,MOREAU,89100 SENS,12 RUE DE PARON,03 86 65 75 00,,,
10002142445,JEAN CLAUDE,CUCIS,21700 NUITS ST GEORGES,6 RUE CHARLES ARNOULT,03 80 61 06 60,,,
10002515137,YAN,DE LA MONNERAYE,44500 LA BAULE,56 AVENUE LOUIS LAJARRIGE,02 40 24 08 79,,,
10003928909,GENEVIEVE,BETTON,49000 ANGERS,4 AVENUE DE CONTADES,02 41 88 28 29,,,
10100524874,GUILLAUME,NGUYEN,17000 LA ROCHELLE,86 RUE EMILE NORMANDIN,05 46 44 36 81,,,
10002119369,JEAN-FRANCOIS,COSNEFROY,50430 LESSAY,175 PARC DE GASLONDE,02 33 46 44 01,,,
10002754553,JEAN-CLAUDE,SABY,33000 BORDEAUX,151 RUE DU TONDU,05 56 93 81 18,,,
10003463212,ERIC,GOGNY,25600 SOCHAUX,9 RUE DE BELFORT,03 81 90 67 67,,,
10002206679,LUC,PLATRET,59129 AVESNES LES AUBERT,5 RUE KARL MARX,03 27 37 11 55,,,
10100773620,ETIENNE,DESLANDES,01500 AMBERIEU EN BUGEY,RUE DU PR CHRISTIAN CABROL,04 74 37 30 30,,,
10002457496,ELISABETH,KOENIG,67800 BISCHHEIM,5 ROUTE DE BRUMATH,03 88 33 12 22,,,
10100451326,FAHD,BELMILI,58400 LA CHARITE SUR LOIRE,41 AVENUE DU CHAMP DU SEIGNEUR,03 86 59 90 94,,,
10003055406,PASCAL,ROUANET,69006 LYON,134 RUE DE SEZE,04 72 74 22 45,,,
10003233797,JEAN-PAUL,SURJUS,66700 ARGELES SUR MER,28 AVENUE DE LA LIBERATION,,,,
10100140598,ADELINE,PAQUIERS-MARTEL,70000 VESOUL,3 QUAI YVES BARBIER,,,,
10100028868,LOIC,HEALY,38240 MEYLAN,1 AVENUE DE CHARTREUSE,,,,
10002244324,FRANCK,DEVOTTE,59220 DENAIN,116 RUE HENRI BARBUSSE,,,,
